@type,@id,meta:expandedURI,rdfs:label,rdfs:comment,dct:description,vann:usageNote,vs:term_status,schema:domainIncludes,schema:rangeIncludes,meta:targetScheme,owl:equivalentClass,owl:equivalentProperty,rdfs:subClassOf,rdfs:subPropertyOf,skos:prefLabel,skos:definition,skos:broader,skos:inScheme,skos:exactMatch,skos:topConceptOf,skos:relatedMatch,skos:broadMatch,skos:narrowMatch
Type,URI,Full URI,Label,Definition,Comment,Usage Note,Term Status,Domain,Range,Target Concept Scheme,Equivalent Class,Equivalent Property,SubClass Of,SubProperty Of,SKOS Preferred Label,SKOS Definition,SKOS Broader,SKOS In Scheme,SKOS Exact Match,SKOS Top Concept Of,SKOS Related Match,SKOS Broad Match,SKOS Narrow Match
rdfs:Class,ceterms:AcademicCertificate,https://purl.org/ctdl/terms/AcademicCertificate,Academic Certificate,"Credential awarded for successful completion of a formal education program, demonstrating requisite knowledge and skills.","Formal education programs include academic, career, technical programs with defined completion requirements and often require approvals by provincial or federal government.",,vs:unstable,,,,,,ceterms:Certificate,,,,,,,,,,
rdfs:Class,ceterms:AccreditAction,https://purl.org/ctdl/terms/AccreditAction,Accredit Action,"Action by an independent, neutral, and authoritative agent that certifies an entity as meeting a prescribed set of standards.","Since an instance of ceterms:CredentialingAction is a claim that a certain agent has taken the action being described, creation of such a ceterms:CredentialingAction should be reserved to the agent of that action.",,vs:stable,,,,,,ceterms:CredentialingAction,,,,,,,,,,
rdfs:Class,ceterms:AdvancedStandingAction,https://purl.org/ctdl/terms/AdvancedStandingAction,Advanced Standing Action,Claim by an agent asserting that the object credential of the action provides advanced standing for a credential under the asserting agent's authority.,"Since an instance of ceterms:CredentialingAction is a claim that a certain agent has taken the action being described, creation of such a ceterms:CredentialingAction should be reserved to the agent of that action.",,vs:stable,,,,,,ceterms:CredentialingAction,,,,,,,,,,
rdfs:Class,ceterms:Agent,https://purl.org/ctdl/terms/Agent,Agent,Organization or person that acts or has the power to act.,Broad type that includes both organizations and people who play roles in the lifecycle of a resource.,,vs:stable,,,,dct:Agent,,,,,,,,,,,,
rdfs:Class,ceterms:AggregateDataProfile,https://purl.org/ctdl/terms/AggregateDataProfile,Aggregate Data Profile,Resource containing summary statistical data.,,"To express more complex data, use qdata:DataSetProfile.",vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:AlignmentMap,https://purl.org/ctdl/terms/AlignmentMap,Alignment Map,An entity comprised of a set of alignment or mapping assertions between two existing entities such as mapping a certificate providing advanced standing to a degree.,"Alignment maps provide the means for parties to assert sets of alignments between already existing entities created by themselves or other parties--e.g., a 3rd party mapping of a learning resource owned by one party to a credential owned by another; or, mapping a military occupational experience or Military Occupational Specialty (MOS code) as advanced standing to a course or credential.",,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:ApprenticeshipCertificate,https://purl.org/ctdl/terms/ApprenticeshipCertificate,Apprentice Certificate,Credential awarded at the Apprentice level for successful completion of an apprenticeship program in industry trades and professions.,,,vs:stable,,,,,,ceterms:WorkBasedLearningCertificate,,,,,,,,,,
rdfs:Class,ceterms:ApproveAction,https://purl.org/ctdl/terms/ApproveAction,Approve Action,"Action by an independent, neutral, and authoritative agent that pronounces a favorable judgment of a credential.","Since an instance of ceterms:CredentialingAction is a claim that a certain agent has taken the action being described, creation of such a ceterms:CredentialingAction should be reserved to the agent of that action.",,vs:unstable,,,,,,ceterms:CredentialingAction,,,,,,,,,,
rdfs:Class,ceterms:Assessment,https://purl.org/ctdl/terms/Assessment,Assessment,"Direct, indirect, formative, and summative evaluation or estimation of the nature, ability, or quality of an entity, performance, or outcome of an action.",,,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:AssessmentComponent,https://purl.org/ctdl/terms/AssessmentComponent,Assessment Component,"Resource that identifies a direct, indirect, formative, and summative evaluation or estimation of the nature, ability, or quality of a resource, performance, or outcome of an action.",Instances act as proxies or stand-ins for other resources in the context of a particular pathway so that relationships between them as components of that pathway can be stated without implying that the those relationships are true of the resources in other contexts.,,vs:stable,,,,,,ceterms:PathwayComponent,,,,,,,,,,
rdfs:Class,ceterms:AssessmentProfile,https://purl.org/ctdl/terms/AssessmentProfile,Assessment Profile,Entity that describes the key characteristics of an assessment for a credential.,"Characteristics described include, but are not limited to, processes for assessment development, maintenance, selection and evaluation as well as assessment examples.",The ceterms:AssessmentProfile is intended for use in describing stand-alone assessments. Assessments that are a part of a learning opportunity associated with a credential should be described as part the ceterms:LearningOpportunityProfile for that learning opportunity.,vs:stable,,,,,,schema:CreativeWork,,,,,,,,,,
rdfs:Class,ceterms:AssociateDegree,https://purl.org/ctdl/terms/AssociateDegree,Associate Degree,College/university award for students typically completing the first two years of full-time postsecondary school education.,"Equivalent to an award at UNESCO ISCED 2011, Level 5, and United States IPEDS Award Level 3.",Use this class for types of Associate Degrees that are not covered by more specific subtypes.,vs:stable,,,,,,ceterms:Degree,,,,,,,,,,
rdfs:Class,ceterms:AssociateOfAppliedArtsDegree,https://purl.org/ctdl/terms/AssociateOfAppliedArtsDegree,Associate of Applied Arts Degree,"College/university award for students typically completing two years of full-time postsecondary school education in a technical, professional, or vocational program with an emphasis on direct employment in the arts and social sciences fields.","Equivalent to an award at UNESCO ISCED 2011, Level 5, and United States IPEDS Award Level 3.",Use the name property to capture local variations on what this class covers.,vs:unstable,,,,,,ceterms:AssociateDegree,,,,,,,,,,
rdfs:Class,ceterms:AssociateOfAppliedScienceDegree,https://purl.org/ctdl/terms/AssociateOfAppliedScienceDegree,Associate of Applied Science Degree,"College/university award for students typically completing two years of full-time postsecondary school education in a technical, professional, or vocational program with an emphasis on direct employment in applied scientific and technological fields.","Equivalent to an award at UNESCO ISCED 2011, Level 5, and United States IPEDS Award Level 3.",Use the name property to capture local variations on what this class covers.,vs:unstable,,,,,,ceterms:AssociateDegree,,,,,,,,,,
rdfs:Class,ceterms:AssociateOfArtsDegree,https://purl.org/ctdl/terms/AssociateOfArtsDegree,Associate of Arts Degree,College/university award for students typically completing the first two years of full-time postsecondary school education with an emphasis in the liberal arts and sciences such as the humanities and social science fields.,"Equivalent to an award at UNESCO ISCED 2011, Level 5, and United States IPEDS Award Level 3.",Use the name property to capture local variations on what this class covers.,vs:unstable,,,,,,ceterms:AssociateDegree,,,,,,,,,,
rdfs:Class,ceterms:AssociateOfScienceDegree,https://purl.org/ctdl/terms/AssociateOfScienceDegree,Associate of Science Degree,College/university award for students typically completing the first two years of full-time postsecondary school education with an emphasis in scientific and technical fields and professional fields of study.,"Equivalent to an award at UNESCO ISCED 2011, Level 5, and United States IPEDS Award Level 3.",Use the name property to capture local variations on what this class covers.,vs:unstable,,,,,,ceterms:AssociateDegree,,,,,,,,,,
rdfs:Class,ceterms:BachelorDegree,https://purl.org/ctdl/terms/BachelorDegree,Bachelor's Degree,College/university award for students typically completing three to five years of education where course work and activities advance skills beyond those of the first one to two years of college/university study.,"Equivalent to an award at UNESCO ISCED 2011, Level 6, and United States IPEDS Award Level 5.","Use for 5-year cooperative (work-study) programs. A cooperative plan provides for alternate class attendance and employment in business, industry, or government; thus, it allows students to combine actual work experience with their college studies. Also includes bachelor's degrees in which the normal 4 years of work are completed in 3 years.",vs:stable,,,,,,ceterms:Degree,,,,,,,,,,
rdfs:Class,ceterms:BachelorOfArtsDegree,https://purl.org/ctdl/terms/BachelorOfArtsDegree,Bachelor of Arts Degree,"College/university award for students typically completing three to five years of education where course work and activities advance skills beyond those of the first one to two years of college/university study, with an emphasis in the liberal arts and sciences such as the humanities and social science fields.","Equivalent to an award at UNESCO ISCED 2011, Level 6, and United States IPEDS Award Level 5.",Use the name property to capture local variations on what this class covers.,vs:unstable,,,,,,ceterms:BachelorDegree,,,,,,,,,,
rdfs:Class,ceterms:BachelorOfScienceDegree,https://purl.org/ctdl/terms/BachelorOfScienceDegree,Bachelor of Science Degree,"College/university award for students typically completing three to five years of education where course work and activities advance skills beyond those of the first one to two years of college/university study, with an emphasis in scientific and technical fields and professional fields of study.","Equivalent to an award at UNESCO ISCED 2011, Level 6, and United States IPEDS Award Level 5.",Use the name property to capture local variations on what this class covers.,vs:unstable,,,,,,ceterms:BachelorDegree,,,,,,,,,,
rdfs:Class,ceterms:Badge,https://purl.org/ctdl/terms/Badge,Badge,"Recognition designed to be displayed as a marker of accomplishment, activity, achievement, skill, interest, association, or identity.",,,vs:stable,,,,,,ceterms:Credential,,,,,,,,,,
rdfs:Class,ceterms:BasicComponent,https://purl.org/ctdl/terms/BasicComponent,Basic Component,Resource that identifies a resource not otherwise covered by the enumerated PathwayComponent subclasses.,Instances act as proxies or stand-ins for other resources in the context of a particular pathway so that relationships between them as components of that pathway can be stated without implying that the those relationships are true of the resources in other contexts.,,vs:stable,,,,,,ceterms:PathwayComponent,,,,,,,,,,
rdfs:Class,ceterms:BasicTechnicalCertificate,https://purl.org/ctdl/terms/BasicTechnicalCertificate,Basic Technical Certificate,"Credential awarded at a postsecondary level for successful completion of a formal education program that is completed within one semester, demonstrating competencies within a specific occupational area, indicating job readiness.","Typically equivalent to a United States IPEDS level 1a that specifies postsecondary certificates of less than 300 clock hours, or less than 9 semester or trimester credit hours, or less than 13 quarter credit hours.",,vs:unstable,,,,,,ceterms:AcademicCertificate,,,,,,,,,,
rdfs:Class,ceterms:Certificate,https://purl.org/ctdl/terms/Certificate,Certificate,"Credential which designates participation in, completion of, or demonstration of requisite knowledge and skills for a formal academic or training program, an occupation, or non-formal learning.",Distinct from degrees of higher education and typically non-renewable. For degrees of higher education use an appropriate type from the Degree hierarchy.,,vs:stable,,,,,,ceterms:Credential,,,,,,,,,,
rdfs:Class,ceterms:CertificateOfCompletion,https://purl.org/ctdl/terms/CertificateOfCompletion,Certificate of Completion,"Credential that acknowledges completion of an assignment, training or other activity.","A record of the activity may or may not exist, and the credential may or may not be designed as preparation for another resource such as a credential, assessment, or learning opportunity.",,vs:stable,,,,,,ceterms:Certificate,,,,,,,,,,
rdfs:Class,ceterms:CertificateOfParticipation,https://purl.org/ctdl/terms/CertificateOfParticipation,Certificate of Participation,Credential that acknowledges attendance and/or engagement in an activity.,"These certificates do not imply completion, or mastery of specific skills, or that a grade has been awarded, but recognize the individual's active participation with an activity. A record of the activity may or may not exist, and the credential may or may not be designed as preparation for another resource such as a credential, assessment, or learning opportunity.",,vs:unstable,,,,,,ceterms:Certificate,,,,,,,,,,
rdfs:Class,ceterms:Certification,https://purl.org/ctdl/terms/Certification,Certification,"Time-limited, revocable, renewable credential awarded by an authoritative body for demonstrating the knowledge, skills, and abilities to perform specific tasks or an occupation.","Certifications can typically be revoked if not renewed, for a violation of a code of ethics (if applicable) or proven incompetence after due process. Description of revocation criteria for a specific Certification should be defined using Revocation Profile.",,vs:stable,,,,,,ceterms:Credential,,,,,,,,,,
rdfs:Class,ceterms:CocurricularComponent,https://purl.org/ctdl/terms/CocurricularComponent,Cocurricular Component,"Resource that identifies an activity, program, or informal learning experience such as a civic or service activity that supplements and complements the curriculum.",Instances act as proxies or stand-ins for other resources in the context of a particular pathway so that relationships between them as components of that pathway can be stated without implying that the those relationships are true of the resources in other contexts.,,vs:stable,,,,,,ceterms:PathwayComponent,,,,,,,,,,
rdfs:Class,ceterms:Collection,https://purl.org/ctdl/terms/Collection,Collection,Aggregation of related resources.,,,vs:unstable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:CollectionComponent,https://purl.org/ctdl/terms/CollectionComponent,Collection Component,"Resource that is a proxy for the entities contained in or referenced by an external Collection, Framework, or other such list, or for the list itself.",,"Completion or satisfaction of this Component entails completion or satisfaction of all members of the referenced list, unless otherwise indicated by Constraints or other relevant information.",vs:unstable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:CollectionMember,https://purl.org/ctdl/terms/CollectionMember,Collection Member,Provides information about the membership of a resource in a Collection.,Instances act as proxies or stand-ins for other resources in the context of a particular collection so that the relationships between them and the collection can be stated without implying that those relationships are true in other contexts.,The data recorded for a Collection Member should refer to the membership of the resource in a Collection.,vs:unstable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:CompetencyComponent,https://purl.org/ctdl/terms/CompetencyComponent,Competency Component,"Resource that identifies a measurable or observable knowledge, skill, or ability necessary to successful performance of a person in a given context.","Competency is broadly defined to include assertions of academic, professional, occupational, vocational and life goals, outcomes, and standards, however labeled. Instances act as proxies or stand-ins for other resources in the context of a particular pathway so that relationships between them as components of that pathway can be stated without implying that the those relationships are true of the resources in other contexts.",,vs:stable,,,,,,ceterms:PathwayComponent,,,,,,,,,,
rdfs:Class,ceterms:ComponentCondition,https://purl.org/ctdl/terms/ComponentCondition,Component Condition,"Resource that describes what must be done to complete a PathwayComponent, or part thereof, as determined by the issuer of the Pathway.",A ComponentCondition references a single RuleSet defining appropriate values fulfilling the condition.,,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:ConditionManifest,https://purl.org/ctdl/terms/ConditionManifest,Condition Manifest,"Set of constraints, prerequisites, entry conditions, or requirements maintained at the organizational and/or sub-organizational level.",These conditions are intended to be referenced by external entities such as individual credentials in order to facilitate the process of their description and to reduce unnecessary duplication of data applicable across an array of entities.,,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:ConditionProfile,https://purl.org/ctdl/terms/ConditionProfile,Condition Profile,"Entity describing a constraint, prerequisite, entry condition, or requirement.","Constraints exist with credentials, learning opportunities, assessments and other entites to which they are subject during their lifecycles.",,vs:stable,,,,,,schema:CreativeWork,,,,,,,,,,
rdfs:Class,ceterms:Constraint,https://purl.org/ctdl/terms/Constraint,Constraint,Resource that identifies the parameters defining a limitation or restriction applicable to candidate pathway components.,,,vs:unstable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:ConstraintRule,https://purl.org/ctdl/terms/ConstraintRule,Constraint Rule,Abstract class of executable constraints.,"An instance of the Constraint Rule class is a deployable machine solution for executing pathway constraints using specifications such as XPath, JSONPath, JsonLogic, ShEx, SHACL, BPMN, XPDL and BPEL.",,vs:unstable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:ContactPoint,https://purl.org/ctdl/terms/ContactPoint,Contact Point,Means of contacting an organization or its representative.,"For example, a public relations email address or phone number.",,vs:stable,,,,schema:ContactPoint,,,,,,,,,,,,
rdfs:Class,ceterms:CostManifest,https://purl.org/ctdl/terms/CostManifest,Cost Manifest,"Entity that describes a set of costs maintained at, and applicable across the organizational and/or sub-organizational level.",Instances of these ceterms:CostManifest entities are intended to be referenced by other entities to augment the process of describing their costs.,,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:CostProfile,https://purl.org/ctdl/terms/CostProfile,Cost Profile,"Entity that describes direct costs one would incur if one were to pursue a credential, assessment, learning opportunity, or aspects thereof.",,,vs:stable,,,,,,schema:CreativeWork,,,,,,,,,,
rdfs:Class,ceterms:Course,https://purl.org/ctdl/terms/Course,Course,Single structured sequence of one or more educational activities that aims to develop a prescribed set of competencies of learners.,"Course is distinct from Program, which aggregates several courses.",,vs:stable,,,,schema:Course,,"ceterms:LearningOpportunityProfile
schema:CreativeWork",,,,,,,,,,
rdfs:Class,ceterms:CourseComponent,https://purl.org/ctdl/terms/CourseComponent,Course Component,"Resource that identifies a structured sequence of one or more learning activities that aims to develop a prescribed set of knowledge, skill, or ability of learners.",Instances act as proxies or stand-ins for other resources in the context of a particular pathway so that relationships between them as components of that pathway can be stated without implying that the those relationships are true of the resources in other contexts.,,vs:stable,,,,,,ceterms:PathwayComponent,,,,,,,,,,
rdfs:Class,ceterms:Credential,https://purl.org/ctdl/terms/Credential,Credential,"Qualification, achievement, personal or organizational quality, or aspect of an identity typically used to indicate suitability.",The ceterms:Credential class is broadly defined to encompass credentials used across domains and communities of practice. The class should be used only when speaking of credentials in general. Subclasses of ceterms:Credential as defined by Credential Engine (or other communities) should be used when referencing specific types of credentials.,,vs:stable,,,,obi:BadgeClass,,schema:CreativeWork,,,,,,,,,,
rdfs:Class,ceterms:CredentialAlignmentObject,https://purl.org/ctdl/terms/CredentialAlignmentObject,Credential Alignment Object,"Entity describing an affiliation or association between an entity such as a credential, learning opportunity or assessment and another entity in a structured framework such as a concept scheme, enumerated list, or competency framework.",,,vs:stable,,,,,,schema:AlignmentObject,,,,,,,,,,
rdfs:Class,ceterms:CredentialAssertion,https://purl.org/ctdl/terms/CredentialAssertion,Credential Assertion,Representation of a credential awarded to a person.,,,vs:stable,,,,obi:Assertion,,,,,,,,,,,,
rdfs:Class,ceterms:CredentialComponent,https://purl.org/ctdl/terms/CredentialComponent,Credential Component,"Resource that identifies another resource that describes qualification, achievement, personal or organizational quality, or aspect of an identity typically used to indicate suitability.",The ceterms:Credential class is broadly defined to encompass credentials used across domains and communities of practice. Subclasses of ceterms:Credential as defined by Credential Engine (or other communities) should be referenced. Instances act as proxies or stand-ins for other resources in the context of a particular pathway so that relationships between them as components of that pathway can be stated without implying that the those relationships are true of the resources in other contexts.,,vs:stable,,,,,,ceterms:PathwayComponent,,,,,,,,,,
rdfs:Class,ceterms:CredentialFramework,https://purl.org/ctdl/terms/CredentialFramework,Credential Framework,Class of all structured sets of conceptual entities intentionally designed for use as value vocabulary terms for description and classification in the credentialing context.,"The class includes, but is not limited to, subclasses of specialized concept schemes describing industries, occupations, professions, learning contexts and jobs, as well as specialized subject concept schemes, assessment rubrics, proficiency scales, and competency frameworks.",,vs:stable,,,,asn:EducationalFramework,,,,,,,,,,,,
rdfs:Class,ceterms:CredentialingAction,https://purl.org/ctdl/terms/CredentialingAction,Credentialing Action,Action taken by an agent affecting the status of an object entity.,"Since an instance of ceterms:CredentialingAction is a claim that a certain agent has taken the action being described, creation of such a ceterms:CredentialingAction should be reserved to the agent of that action.",,vs:stable,,,,,,,,,,,,,,,,
rdfs:Class,ceterms:CredentialOrganization,https://purl.org/ctdl/terms/CredentialOrganization,Credential Organization,Organization that plays one or more key roles in the lifecycle of a credential.,,"For organizations that are not a Credential Organization or a QA Credential Organization, use ceterms:Organization.",vs:stable,,,,,,ceterms:Organization,,,,,,,,,,